Track,Race,#,Horse,Base
Muswellbrook,4,17,Pinot Gris          ,11
Muswellbrook,4,18,First Pirouette     ,8
Benalla,5,1,King Kabuto         ,2
Benalla,5,2,Mister Hay Zee      ,3
Benalla,5,3,King Magnus         ,1
Benalla,5,4,Anchorman           ,4
Benalla,5,5,Annanicolesnitz     ,7
Benalla,5,6,Express Raider      ,6
Benalla,5,7,Raffine             ,5
Benalla,5,9,I Am The Fox        ,8
Muswellbrook,5,2,Vox Populi          ,1
Muswellbrook,5,3,Bellszov Bourke     ,3
Muswellbrook,5,4,Gidgee Guy          ,2
Muswellbrook,5,6,Oakfield Gettem     ,6
Muswellbrook,5,8,Miss Gigi           ,12
Muswellbrook,5,9,Billy Bent Ear      ,10
Muswellbrook,5,10,Fonda               ,5
Muswellbrook,5,11,Invincible Tammy    ,7
Muswellbrook,5,12,Regina Margherita   ,8
Muswellbrook,5,14,Poppy Field         ,9
Muswellbrook,5,16,Mr De Niro          ,11
Muswellbrook,5,17,More Than A Samba   ,4
Benalla,6,1,Ready By Design     ,3
Benalla,6,2,Bonville            ,10
Benalla,6,3,Buchan Hoaks        ,6
Benalla,6,4,Jeparit             ,1
Benalla,6,5,Hi Suppose          ,7
Benalla,6,6,Americaneer         ,8
Benalla,6,8,King Joey           ,4
Benalla,6,9,Ordell              ,2
Benalla,6,10,Sanctuaire          ,5
Benalla,6,11,Haylin Rouge        ,9
Benalla,6,12,Go Ferrando         ,11
Benalla,7,1,Kilmacurragh        ,8
Benalla,7,2,Radiant Success     ,1
Benalla,7,3,Sasayuri            ,10
Benalla,7,4,Bezazzalled         ,6
Benalla,7,5,Careering Away      ,4
Benalla,7,8,Canelo              ,2
Benalla,7,9,Dis Grey            ,9
Benalla,7,10,Shes Beneficial     ,3
Benalla,7,11,Undoubtable Miss    ,7
Benalla,7,12,Matador             ,5
Muswellbrook,6,2,Take To Heart       ,2
Muswellbrook,6,3,Fighting Faith      ,3
Muswellbrook,6,5,Lightning Ally      ,1
Muswellbrook,6,6,Roys Command        ,5
Muswellbrook,6,7,Salsa Dreaming      ,4
Muswellbrook,6,11,Yeoman              ,9
Muswellbrook,6,14,Polish Train        ,6
Muswellbrook,6,15,Allez Rev           ,7
Muswellbrook,6,17,Sugarland Express   ,8
Benalla,8,1,Last Hope           ,4
Benalla,8,2,Red Octane          ,2
Benalla,8,3,Caliera Gem         ,3
Benalla,8,4,Pollys Deficit      ,9
Benalla,8,6,Last Request        ,8
Benalla,8,7,Military Striker    ,6
Benalla,8,8,Indibay             ,11
Benalla,8,9,Riverdance Lad      ,5
Benalla,8,10,Here De Fox         ,1
Benalla,8,13,Governor Landy      ,7
Benalla,8,15,Ocean Hero          ,10
Muswellbrook,7,2,Beauty Best         ,2
Muswellbrook,7,3,Emanuela            ,5
Muswellbrook,7,5,Pats Nipper         ,3
Muswellbrook,7,6,Bravissimo          ,7
Muswellbrook,7,9,Charlottes Heart    ,1
Muswellbrook,7,10,Trophies Galore     ,4
Muswellbrook,7,11,Bluesbro            ,6
Muswellbrook,7,13,Eyebea Danser       ,8
Muswellbrook,7,14,My Sweet Fish       ,9
Muswellbrook,8,2,Wild Fortune        ,2
Muswellbrook,8,4,Blazing Tycoon      ,1
Muswellbrook,8,5,Chico               ,3
Muswellbrook,8,6,Vinci Lady          ,8
Muswellbrook,8,7,Phantom Spark       ,7
Muswellbrook,8,9,Apache Dude         ,9
Muswellbrook,8,10,Supreme Streak      ,4
Muswellbrook,8,11,Strapping Conquest  ,5
Muswellbrook,8,12,Peggys Time         ,6
Muswellbrook,8,14,White Eagle         ,11
Muswellbrook,8,17,Blinkin Noodles     ,10
